("Agda","2.3.2.1",Just "https://apps.fedoraproject.org/packages/Agda")
("Boolean","0.2",Just "https://apps.fedoraproject.org/packages/ghc-Boolean")
("Cabal","1.16.0",Just "https://apps.fedoraproject.org/packages/ghc")
("ConfigFile","1.1.1",Just "https://apps.fedoraproject.org/packages/ghc-ConfigFile")
("Diff","0.2.0",Just "https://apps.fedoraproject.org/packages/ghc-Diff")
("ForSyDe","3.1.1",Just "https://apps.fedoraproject.org/packages/ghc-ForSyDe")
("GLUT","2.4.0.0",Just "https://apps.fedoraproject.org/packages/haskell-platform")
("HSH","2.1.0",Just "https://apps.fedoraproject.org/packages/ghc-HSH")
("HTTP","4000.2.8",Just "https://apps.fedoraproject.org/packages/haskell-platform")
("HUnit","1.2.5.2",Just "https://apps.fedoraproject.org/packages/haskell-platform")
("IOSpec","0.2.5",Just "https://apps.fedoraproject.org/packages/ghc-IOSpec")
("IfElse","0.85",Just "https://apps.fedoraproject.org/packages/ghc-IfElse")
("MemoTrie","0.6.1",Just "https://apps.fedoraproject.org/packages/ghc-MemoTrie")
("MissingH","1.2.0.0",Just "https://apps.fedoraproject.org/packages/ghc-MissingH")
("MonadCatchIO-mtl","0.3.0.5",Just "https://apps.fedoraproject.org/packages/ghc-MonadCatchIO-mtl")
("MonadCatchIO-transformers","0.3.0.0",Just "https://apps.fedoraproject.org/packages/ghc-MonadCatchIO-transformers")
("MonadRandom","0.1.11",Just "https://apps.fedoraproject.org/packages/ghc-MonadRandom")
("NumInstances","1.3",Just "https://apps.fedoraproject.org/packages/ghc-NumInstances")
("OpenGL","2.8.0.0",Just "https://apps.fedoraproject.org/packages/haskell-platform")
("QuickCheck","2.6",Just "https://apps.fedoraproject.org/packages/haskell-platform")
("SHA","1.6.1",Just "https://apps.fedoraproject.org/packages/ghc-SHA")
("SafeSemaphore","0.9.0",Just "https://apps.fedoraproject.org/packages/ghc-SafeSemaphore")
("Stream","0.4.6.1",Just "https://apps.fedoraproject.org/packages/ghc-Stream")
("X11","1.6.1.1",Just "https://apps.fedoraproject.org/packages/ghc-X11")
("X11-xft","0.3.1",Just "https://apps.fedoraproject.org/packages/ghc-X11-xft")
("aeson","0.6.1.0",Just "https://apps.fedoraproject.org/packages/ghc-aeson")
("alex","3.0.5",Just "https://apps.fedoraproject.org/packages/haskell-platform")
("ansi-terminal","0.6",Just "https://apps.fedoraproject.org/packages/ghc-ansi-terminal")
("array","0.4.0.1",Just "https://apps.fedoraproject.org/packages/ghc")
("arrows","0.4.4.1",Just "https://apps.fedoraproject.org/packages/ghc-arrows")
("async","2.0.1.4",Just "https://apps.fedoraproject.org/packages/haskell-platform")
("attempt","0.4.0",Just "https://apps.fedoraproject.org/packages/ghc-attempt")
("attoparsec","0.10.4.0",Just "https://apps.fedoraproject.org/packages/ghc-attoparsec")
("attoparsec-conduit","1.0.1.1",Just "https://apps.fedoraproject.org/packages/ghc-attoparsec-conduit")
("attoparsec-enumerator","0.3.1",Just "https://apps.fedoraproject.org/packages/ghc-attoparsec-enumerator")
("base","4.6.0.1",Just "https://apps.fedoraproject.org/packages/ghc")
("base-unicode-symbols","0.2.2.4",Just "https://apps.fedoraproject.org/packages/ghc-base-unicode-symbols")
("base16-bytestring","0.1.1.5",Just "https://apps.fedoraproject.org/packages/ghc-base16-bytestring")
("base64-bytestring","1.0.0.1",Just "https://apps.fedoraproject.org/packages/ghc-base64-bytestring")
("binary","0.5.1.1",Just "https://apps.fedoraproject.org/packages/ghc")
("binary-shared","0.8.3",Just "https://apps.fedoraproject.org/packages/ghc-binary-shared")
("blaze-builder","0.3.1.1",Just "https://apps.fedoraproject.org/packages/ghc-blaze-builder")
("blaze-builder-conduit","1.0.0",Just "https://apps.fedoraproject.org/packages/ghc-blaze-builder-conduit")
("blaze-builder-enumerator","0.2.0.5",Just "https://apps.fedoraproject.org/packages/ghc-blaze-builder-enumerator")
("blaze-html","0.6.1.1",Just "https://apps.fedoraproject.org/packages/ghc-blaze-html")
("blaze-markup","0.5.1.5",Just "https://apps.fedoraproject.org/packages/ghc-blaze-markup")
("blaze-textual","0.2.0.8",Just "https://apps.fedoraproject.org/packages/ghc-blaze-textual")
("bloomfilter","1.2.6.10",Just "https://apps.fedoraproject.org/packages/ghc-bloomfilter")
("bluetile","0.6",Just "https://apps.fedoraproject.org/packages/bluetile")
("brainfuck","0.1",Just "https://apps.fedoraproject.org/packages/brainfuck")
("byteorder","1.0.4",Just "https://apps.fedoraproject.org/packages/ghc-byteorder")
("bytestring","0.10.0.2",Just "https://apps.fedoraproject.org/packages/ghc")
("bytestring-nums","0.3.6",Just "https://apps.fedoraproject.org/packages/ghc-bytestring-nums")
("bytestring-trie","0.2.3",Just "https://apps.fedoraproject.org/packages/ghc-bytestring-trie")
("cab","0.1.9",Just "https://apps.fedoraproject.org/packages/cab")
("cabal-dev","0.9.2",Just "https://apps.fedoraproject.org/packages/cabal-dev")
("cabal-file-th","0.2.3",Just "https://apps.fedoraproject.org/packages/ghc-cabal-file-th")
("cabal-install","1.16.0.2",Just "https://apps.fedoraproject.org/packages/haskell-platform")
("cabal-rpm","0.8.3",Just "https://apps.fedoraproject.org/packages/cabal-rpm")
("cairo","0.12.4",Just "https://apps.fedoraproject.org/packages/ghc-cairo")
("case-insensitive","1.0.0.1",Just "https://apps.fedoraproject.org/packages/ghc-case-insensitive")
("cautious-file","1.0.2",Just "https://apps.fedoraproject.org/packages/ghc-cautious-file")
("cereal","0.3.5.2",Just "https://apps.fedoraproject.org/packages/ghc-cereal")
("cgi","3001.1.7.5",Just "https://apps.fedoraproject.org/packages/haskell-platform")
("citeproc-hs","0.3.8",Just "https://apps.fedoraproject.org/packages/ghc-citeproc-hs")
("cmdargs","0.10.3",Just "https://apps.fedoraproject.org/packages/ghc-cmdargs")
("colour","2.3.3",Just "https://apps.fedoraproject.org/packages/ghc-colour")
("concatenative","1.0.1",Just "https://apps.fedoraproject.org/packages/ghc-concatenative")
("concrete-typerep","0.1.0.2",Just "https://apps.fedoraproject.org/packages/ghc-concrete-typerep")
("conduit","1.0.3",Just "https://apps.fedoraproject.org/packages/ghc-conduit")
("containers","0.5.0.0",Just "https://apps.fedoraproject.org/packages/ghc")
("cookie","0.4.0.1",Just "https://apps.fedoraproject.org/packages/ghc-cookie")
("cpphs","1.16",Just "https://apps.fedoraproject.org/packages/cpphs")
("crypto-api","0.11",Just "https://apps.fedoraproject.org/packages/ghc-crypto-api")
("cryptohash","0.9.0",Just "https://apps.fedoraproject.org/packages/ghc-cryptohash")
("css-text","0.1.1",Just "https://apps.fedoraproject.org/packages/ghc-css-text")
("csv","0.1.2",Just "https://apps.fedoraproject.org/packages/ghc-csv")
("darcs","2.8.4",Just "https://apps.fedoraproject.org/packages/darcs")
("data-accessor","0.2.2.3",Just "https://apps.fedoraproject.org/packages/ghc-data-accessor")
("data-default","0.5.1",Just "https://apps.fedoraproject.org/packages/ghc-data-default")
("data-inttrie","0.1.0",Just "https://apps.fedoraproject.org/packages/ghc-data-inttrie")
("data-memocombinators","0.4.4",Just "https://apps.fedoraproject.org/packages/ghc-data-memocombinators")
("data-reify","0.6",Just "https://apps.fedoraproject.org/packages/ghc-data-reify")
("dataenc","0.14.0.5",Just "https://apps.fedoraproject.org/packages/ghc-dataenc")
("date-cache","0.3.0",Just "https://apps.fedoraproject.org/packages/ghc-date-cache")
("deepseq","1.3.0.1",Just "https://apps.fedoraproject.org/packages/ghc")
("derive","2.5.11",Just "https://apps.fedoraproject.org/packages/ghc-derive")
("digest","0.0.1.2",Just "https://apps.fedoraproject.org/packages/ghc-digest")
("directory","1.2.0.1",Just "https://apps.fedoraproject.org/packages/ghc")
("dlist","0.5",Just "https://apps.fedoraproject.org/packages/ghc-dlist")
("dotgen","0.4.1",Just "https://apps.fedoraproject.org/packages/ghc-dotgen")
("edit-distance","0.2.1.2",Just "https://apps.fedoraproject.org/packages/ghc-edit-distance")
("editline","0.2.1.1",Just "https://apps.fedoraproject.org/packages/ghc-editline")
("entropy","0.2.2.1",Just "https://apps.fedoraproject.org/packages/ghc-entropy")
